FilerID,CandidateCommitteeName,FilerType,ReportYear,ElectionType,ReportType,ElectionDate,FilingDate,DisclosureType,DisclosurePeriod,TransactionDate,TransactionType,ContributorType,EntityName,FirstName,MiddleName,LastName,Country,StreetAddress,City,State,ZipCode,Method,CheckNumber,Amount,OutstandingAmount,ReceiptType,TransferType,ContributionType,PurposeCode,ReceiptCode,OriginalDate,LenderCode,ElectionYear,Office,District,Explanation,Itemized,CreatedDate
4242,Barnhart For County Legislature,County,2022,State/Local,Periodic,06/28/2022,07/15/2022,Itemized ,July Periodic,03/27/2022,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,United States,140 Maybrooke Road ,Rochester,NY,14618,Online Processor,,10.00,,,,,,,,,2022,,,,Y,07/25/2022 05:37:29
4242,Barnhart For County Legislature,County,2022,State/Local,Periodic,06/28/2022,07/15/2022,Itemized ,July Periodic,04/19/2022,A - Monetary Contributions Received From Ind. & Part.,Candidate/Candidate Spouse,,Rachel,,Barnhart,United States,26 Netherton Road ,Rochester,NY,14609,Online Processor,,250.00,,,,,,,,,2022,,,,Y,07/25/2022 05:39:26
4242,Barnhart For County Legislature,County,2022,State/Local,Periodic,06/28/2022,07/15/2022,Itemized ,July Periodic,04/27/2022,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,United States,140 Maybrooke Road ,Rochester,NY,14618,Online Processor,,10.00,,,,,,,,,2022,,,,Y,07/25/2022 05:37:44
4242,Barnhart For County Legislature,County,2022,State/Local,Periodic,06/28/2022,07/15/2022,Itemized ,July Periodic,05/27/2022,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,United States,140 Maybrooke Road ,Rochester,NY,14618,Online Processor,,10.00,,,,,,,,,2022,,,,Y,07/25/2022 05:38:20
4242,Barnhart For County Legislature,County,2022,State/Local,Periodic,06/28/2022,07/15/2022,Itemized ,July Periodic,01/27/2022,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,United States,140 Maybrooke Road ,Rochester,NY,14618,Online Processor,,10.00,,,,,,,,,2022,,,,Y,07/25/2022 05:36:49
4242,Barnhart For County Legislature,County,2022,State/Local,Periodic,06/28/2022,07/15/2022,Itemized ,July Periodic,02/27/2022,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,United States,140 Maybrooke Road ,Rochester,NY,14618,Online Processor,,10.00,,,,,,,,,2022,,,,Y,07/25/2022 05:37:08
4242,Barnhart For County Legislature,County,2022,State/Local,Periodic,06/28/2022,07/15/2022,Itemized ,July Periodic,06/27/2022,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,United States,140 Maybrooke Road ,Rochester,NY,14618,Online Processor,,10.00,,,,,,,,,2022,,,,Y,07/25/2022 05:38:39
4242,Barnhart For County Legislature,County,2022,State/Local,Periodic,06/28/2022,07/15/2022,Itemized ,July Periodic,06/30/2022,F - Expenditures/ Payments,,Monroe County Democratic Commitee,,,,United States,1150 University Ave   Building 5 ,Rochester,NY,14607,Debit Card,,-50.00,,,,,Political Contributions,,,,2022,,,,Y,07/25/2022 05:45:44
4242,Barnhart For County Legislature,County,2022,State/Local,Periodic,06/28/2022,07/15/2022,Itemized ,July Periodic,07/11/2022,F - Expenditures/ Payments,,Paypal,,,,United States,2211 North First Street ,San Jose,CA,95131,Online Processor,,-4.68,,,,,Bank Fees,,,,2022,,,,Y,07/25/2022 05:56:41
4242,Barnhart For County Legislature,County,2022,State/Local,Periodic,06/28/2022,07/15/2022,Itemized ,July Periodic,03/14/2022,F - Expenditures/ Payments,,Committee To Elect Malik Evans,,,,United States,64 Windemere Road ,Rochester,NY,14610,Debit Card,,-250.00,,,,,Political Contributions,,,,2022,,,,Y,07/25/2022 05:51:49
4242,Barnhart For County Legislature,County,2022,State/Local,Periodic,06/28/2022,07/15/2022,Itemized ,July Periodic,06/17/2022,F - Expenditures/ Payments,,Patrina for State Committee,,,,United States,39 Haverford Avenue ,Rochester,NY,14609,Debit Card,,-100.00,,,,,Political Contributions,,,,2022,,,,Y,07/25/2022 05:55:54
