FilerID,CandidateCommitteeName,FilerType,ReportYear,ElectionType,ReportType,ElectionDate,FilingDate,DisclosureType,DisclosurePeriod,TransactionDate,TransactionType,ContributorType,EntityName,FirstName,MiddleName,LastName,Country,StreetAddress,City,State,ZipCode,Method,CheckNumber,Amount,OutstandingAmount,ReceiptType,TransferType,ContributionType,PurposeCode,ReceiptCode,OriginalDate,LenderCode,ElectionYear,Office,District,Explanation,Itemized,CreatedDate
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,06/11/2021,Itemized ,11-Day Pre-Primary,05/18/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Raymond,,Grosswirth,United States,11 Winding Wood ,Pittsford,NY,14534,Online Processor,,50.00,,,,,,,,,2021,,,,Y,06/11/2021 11:06:41
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,06/11/2021,Itemized ,11-Day Pre-Primary,05/23/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Yversha,,Roman,United States,55 Parkwood Road ,Rochester,NY,14615,Online Processor,,100.00,,,,,,,,,2021,,,,Y,06/11/2021 11:20:41
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,06/11/2021,Itemized ,11-Day Pre-Primary,05/19/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Brian,,Caterino,United States,240 Woodcrest Road ,Rochester,NY,14616,Online Processor,,25.00,,,,,,,,,2021,,,,Y,06/11/2021 11:09:49
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,06/11/2021,Itemized ,11-Day Pre-Primary,06/06/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Victor,,Sanchez,United States,898 Garson Avenue ,Rochester,NY,14609,Check,153,50.00,,,,,,,,,2021,,,,Y,06/11/2021 11:28:34
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,06/11/2021,Itemized ,11-Day Pre-Primary,05/27/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,United States,140 Maybrooke Road ,Rochester,NY,14618,Online Processor,,10.00,,,,,,,,,2021,,,,Y,06/11/2021 11:22:30
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,06/11/2021,Itemized ,11-Day Pre-Primary,06/06/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Herbert,,Escher,United States,553 University Avenue ,Rochester,NY,14607,Cash,,20.00,,,,,,,,,2021,,,,Y,06/11/2021 11:29:17
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,06/11/2021,Itemized ,11-Day Pre-Primary,05/28/2021,C - Monetary Contributions Received From All Other,Political Action Committee (PAC),Civil Service Employees PAC,,,,United States,142 Washington Avenue ,Albany,NY,12210,Check,119178,1000.00,,,,,,,,,2021,,,,Y,06/11/2021 11:23:47
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,06/11/2021,Itemized ,11-Day Pre-Primary,06/07/2021,C - Monetary Contributions Received From All Other,Political Committee,Adam Bello For County Executive,,,,United States,87 Larkwood Drive ,Rochester,NY,14626,Check,1163,1000.00,,,,,,,,,2021,,,,Y,06/11/2021 11:32:35
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,06/11/2021,Itemized ,11-Day Pre-Primary,05/19/2021,C - Monetary Contributions Received From All Other,Political Action Committee (PAC),CWA DISTRICT ONE PAC,,,,United States,80 PINE STREET ,NEW YORK,NY,10005,Check,6109,500.00,,,,,,,,,2021,,,,Y,06/11/2021 11:09:12
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,06/11/2021,Itemized ,11-Day Pre-Primary,05/25/2021,C - Monetary Contributions Received From All Other,Political Action Committee (PAC),Atu New York Cope Fund,,,,United States,10000 New Hampshire Avenue ,Silver Spring,MD,20903,Check,193,500.00,,,,,,,,,2021,,,,Y,06/11/2021 11:21:42
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,06/11/2021,Itemized ,11-Day Pre-Primary,05/20/2021,F - Expenditures/ Payments,,Veterans Offset Printing,,,,United States,500 North Goodman St #6136 ,Rochester,NY,14609,Check,104,-383.40,,,,,Campaign Literature,,,,2021,,,,Y,06/11/2021 11:18:59
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,06/11/2021,Itemized ,11-Day Pre-Primary,06/07/2021,F - Expenditures/ Payments,,"Gaglers, Inc.",,,,United States,340 South Lemon Avenue #7468 ,Walnut,CA,91789,Debit Card,,-25.00,,,,,Other: Must Provide Explanation,,,,2021,,,Phone service,Y,06/11/2021 11:31:31
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,06/11/2021,Itemized ,11-Day Pre-Primary,06/01/2021,F - Expenditures/ Payments,,US Postal Service,,,,United States, ,,,,,,-497.20,,,,,Postage,,,,2021,,,,Y,06/11/2021 11:27:38
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,06/11/2021,Itemized ,11-Day Pre-Primary,06/01/2021,F - Expenditures/ Payments,,Ken MacDonald,,,,United States,24 Birchwood Drive ,Rochester,NY,14622,Online Processor,,-497.20,,,,,Reimbursement,,,,2021,,,US Postal Service,Y,06/11/2021 11:27:17
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,06/11/2021,Itemized ,11-Day Pre-Primary,06/07/2021,F - Expenditures/ Payments,,Paypal,,,,United States,2211 North First Street ,San Jose,CA,95131,Online Processor,,-1.04,,,,,Bank Fees,,,,2021,,,,Y,06/11/2021 11:33:38
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,06/11/2021,Itemized ,11-Day Pre-Primary,06/07/2021,F - Expenditures/ Payments,,ActBlue,,,,United States,366 Summer Street ,Somerville,MA,02144,Online Processor,,-2.67,,,,,Bank Fees,,,,2021,,,,Y,06/11/2021 11:33:59
