FilerID,CandidateCommitteeName,FilerType,ReportYear,ElectionType,ReportType,ElectionDate,FilingDate,DisclosureType,DisclosurePeriod,TransactionDate,TransactionType,ContributorType,EntityName,FirstName,MiddleName,LastName,DetailOriginalName,Country,StreetAddress,City,State,ZipCode,Method,CheckNumber,Amount,OutstandingAmount,ReceiptType,TransferType,ContributionType,PurposeCode,ReceiptCode,OriginalDate,LenderCode,ElectionYear,Office,District,Explanation,Itemized,CreatedDate
4242,Barnhart For County Legislature,County,2023,State/Local,General,11/07/2023,12/04/2023,Itemized ,27-Day Post-General,10/27/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,,United States,140 Maybrooke Road ,Rochester,NY,14618,Online Processor,,10.00,,,,,,,,,,,,,Y,12/08/2023 04:26:23
4242,Barnhart For County Legislature,County,2023,State/Local,General,11/07/2023,12/04/2023,Itemized ,27-Day Post-General,11/19/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Thomas,,Moore,,United States,6 Arlington Street ,Rochester,NY,14607,Online Processor,,10.00,,,,,,,,,,,,,Y,12/08/2023 04:26:52
4242,Barnhart For County Legislature,County,2023,State/Local,General,11/07/2023,12/04/2023,Itemized ,27-Day Post-General,11/27/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,,United States,140 Maybrooke Road ,Rochester,NY,14618,Online Processor,,10.00,,,,,,,,,,,,,Y,12/08/2023 04:27:11
4242,Barnhart For County Legislature,County,2023,State/Local,General,11/07/2023,12/04/2023,Itemized ,27-Day Post-General,11/05/2023,C - Monetary Contributions Received From All Other,Political Action Committee (PAC),The Committee For A Strong Economy Pac,,,,,United States,150 State St.  Ste. 400 ,Rochester,NY,14614,Check,2588,250.00,,,,,,,,,,,,,Y,12/08/2023 04:27:54
4242,Barnhart For County Legislature,County,2023,State/Local,General,11/07/2023,12/04/2023,Itemized ,27-Day Post-General,11/16/2023,F - Expenditures/ Payments,,Osborn Reed & Burke LLP,,,,,United States,120 Allens Creek Rd  Ste 150 ,Rochester,NY,14618,Check,110,-3317.97,,,,,Professional Services,,,,,,,,Y,12/08/2023 04:30:34
4242,Barnhart For County Legislature,County,2023,State/Local,General,11/07/2023,12/04/2023,Itemized ,27-Day Post-General,11/02/2023,F - Expenditures/ Payments,,Vistaprint Corporate Solutions,,,,,United States,Po Box 844202 ,Boston,MA,02284,Check,109,-445.84,,,,,Campaign Literature,,,,,,,,Y,12/08/2023 04:28:47
4242,Barnhart For County Legislature,County,2023,State/Local,General,11/07/2023,12/04/2023,Itemized ,27-Day Post-General,11/30/2023,F - Expenditures/ Payments,,ActBlue,,,,,United States,366 Summer Street ,Somerville,MA,02144,Online Processor,,-0.15,,,,,Bank Fees,,,,,,,,Y,12/08/2023 04:31:27
4242,Barnhart For County Legislature,County,2023,State/Local,General,11/07/2023,12/04/2023,Itemized ,27-Day Post-General,11/30/2023,F - Expenditures/ Payments,,Paypal,,,,,United States,2211 North First Street ,San Jose,CA,95131,Online Processor,,-0.78,,,,,Bank Fees,,,,,,,,Y,12/08/2023 04:30:57
