FilerID,CandidateCommitteeName,FilerType,ReportYear,ElectionType,ReportType,ElectionDate,FilingDate,DisclosureType,DisclosurePeriod,TransactionDate,TransactionType,ContributorType,EntityName,FirstName,MiddleName,LastName,Country,StreetAddress,City,State,ZipCode,Method,CheckNumber,Amount,OutstandingAmount,ReceiptType,TransferType,ContributionType,PurposeCode,ReceiptCode,OriginalDate,LenderCode,ElectionYear,Office,District,Explanation,Itemized,CreatedDate
4242,Barnhart For County Legislature,County,2022,State/Local,Periodic,06/22/2021,01/18/2022,Itemized ,January Periodic,11/27/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,United States,140 Maybrooke Road ,Rochester,NY,14618,Online Processor,,10.00,,,,,,,,,2022,,,,Y,01/18/2022 08:12:23
4242,Barnhart For County Legislature,County,2022,State/Local,Periodic,06/22/2021,01/18/2022,Itemized ,January Periodic,12/27/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,United States,140 Maybrooke Road ,Rochester,NY,14618,Online Processor,,10.00,,,,,,,,,2022,,,,Y,01/18/2022 08:13:01
4242,Barnhart For County Legislature,County,2022,State/Local,Periodic,06/22/2021,01/18/2022,Itemized ,January Periodic,12/29/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Owen,,Altland,United States,179 Merwin Avenue ,Rochester,NY,14609,Online Processor,,50.00,,,,,,,,,2022,,,,Y,01/18/2022 08:13:22
4242,Barnhart For County Legislature,County,2022,State/Local,Periodic,06/22/2021,01/18/2022,Itemized ,January Periodic,01/14/2022,F - Expenditures/ Payments,,ActBlue,,,,United States,366 Summer Street ,Somerville,MA,02144,Online Processor,,-0.75,,,,,Fundraising,,,,2022,,,,Y,01/18/2022 08:16:34
4242,Barnhart For County Legislature,County,2022,State/Local,Periodic,06/22/2021,01/18/2022,Itemized ,January Periodic,01/14/2022,F - Expenditures/ Payments,,Paypal,,,,United States,2211 North First Street ,San Jose,CA,95131,Online Processor,,-1.56,,,,,Fundraising,,,,2022,,,,Y,01/18/2022 08:16:56
4242,Barnhart For County Legislature,County,2022,State/Local,Periodic,06/22/2021,01/18/2022,Itemized ,January Periodic,12/08/2021,F - Expenditures/ Payments,,Target,,,,United States,500 Skyview Parkway ,Rochester,NY,14622,Debit Card,,-19.84,,,,,Office,,,,2022,,,,Y,01/18/2022 08:16:02
4242,Barnhart For County Legislature,County,2022,State/Local,Periodic,06/22/2021,01/18/2022,Itemized ,January Periodic,12/15/2021,F - Expenditures/ Payments,,24th Legislative District Democratic Com,,,,United States,26 Pavilion Street ,Rochester,NY,14620,Check,109,-250.00,,,,,Political Contributions,,,,2022,,,,Y,01/18/2022 08:20:03
4242,Barnhart For County Legislature,County,2022,State/Local,Periodic,06/22/2021,01/18/2022,Itemized ,January Periodic,12/16/2021,F - Expenditures/ Payments,,Us Postal Service,,,,United States,130 North Winton Road ,Rochester,NY,14610,Debit Card,,-146.00,,,,,Office,,,,2022,,,PO Box rental,Y,01/18/2022 08:23:33
