FilerID,CandidateCommitteeName,FilerType,ReportYear,ElectionType,ReportType,ElectionDate,FilingDate,DisclosureType,DisclosurePeriod,TransactionDate,TransactionType,ContributorType,EntityName,FirstName,MiddleName,LastName,Country,StreetAddress,City,State,ZipCode,Method,CheckNumber,Amount,OutstandingAmount,ReceiptType,TransferType,ContributionType,PurposeCode,ReceiptCode,OriginalDate,LenderCode,ElectionYear,Office,District,Explanation,Itemized,CreatedDate
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,01/21/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Paul,,Kingsley,United States,53 Rossiter Road ,Rochester,NY,14620,Online Processor,,25.00,,,,,,,,,2021,,,,Y,05/21/2021 09:51:11
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,01/21/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Benjamin,,Kieran,United States,100 Seymour Road ,Rochester,NY,14609,,,100.00,,,,,,,,,2021,,,,Y,05/21/2021 10:13:21
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,02/06/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Joseph,,Burgess,United States,304 North Parkway Street ,Groton,NY,13073,Online Processor,,25.00,,,,,,,,,2021,,,,Y,05/21/2021 10:24:11
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,02/08/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Bruce,,Smith,United States,61 Bowman Street ,Rochester,NY,14609,,,5.00,,,,,,,,,2021,,,,Y,05/21/2021 10:25:09
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,02/27/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,United States,140 Maybrooke Road ,Rochester,NY,14618,,,10.00,,,,,,,,,2021,,,,Y,05/21/2021 10:25:46
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,03/02/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Benjamin,,Stephens,United States,203 Mckinley Street ,Rochester,NY,14609,Online Processor,,25.00,,,,,,,,,2021,,,,Y,05/21/2021 10:29:01
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,03/23/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Nicholas,,Coffee,United States,19 Twin Circle Drive ,Rochester,NY,14624,Online Processor,,200.00,,,,,,,,,2021,,,,Y,05/21/2021 10:35:25
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,03/08/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Bruce,,Smith,United States,61 Bowman Street ,Rochester,NY,14609,Online Processor,,5.00,,,,,,,,,2021,,,,Y,05/21/2021 10:30:54
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,03/27/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,United States,140 Maybrooke Road ,Rochester,NY,14618,Online Processor,,10.00,,,,,,,,,2021,,,,Y,05/21/2021 10:35:57
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,03/04/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Donald,,Mikel,United States,84 Rosemount Street ,Rochester,NY,14620,Online Processor,,20.00,,,,,,,,,2021,,,,Y,05/21/2021 10:30:07
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,03/13/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Laurie,,Ditzel,United States,1440 East Avenue ,Rochester,NY,14610,Check,516,100.00,,,,,,,,,2021,,,,Y,05/21/2021 10:31:29
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,03/14/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,William,,Destler,United States,44 San Gabriel Drive ,Rochester,NY,14610,Online Processor,,100.00,,,,,,,,,2021,,,,Y,05/21/2021 10:32:50
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,03/21/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Owen,,Altland,United States,179 Merwin Avenue ,Rochester,NY,14609,Online Processor,,100.00,,,,,,,,,2021,,,,Y,05/21/2021 10:33:40
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,03/21/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Ana,,Liss,United States,162 Chestnut Ridge Road ,Rochester,NY,14624,Online Processor,,50.00,,,,,,,,,2021,,,,Y,05/21/2021 10:34:26
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/15/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Nicholas,,Coffee,United States,19 Twin Circle Drive ,Rochester,NY,14624,Online Processor,,250.00,,,,,,,,,2021,,,,Y,05/21/2021 10:48:55
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/12/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,David,,Garretson,United States,363 Wildwood Drive ,Rochester,NY,14616,Check,325,100.00,,,,,,,,,2021,,,,Y,05/21/2021 10:39:06
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,03/29/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Benjamin,,Kieran,United States,100 Seymour Road ,Rochester,NY,14609,Online Processor,,800.00,,,,,,,,,2021,,,,Y,05/21/2021 10:36:28
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/08/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Bruce,,Smith,United States,61 Bowman Street ,Rochester,NY,14609,Online Processor,,5.00,,,,,,,,,2021,,,,Y,05/21/2021 10:38:27
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,03/29/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Richard,,Poydock,United States,171 Rustic Street ,Rochester,NY,14609,Online Processor,,25.00,,,,,,,,,2021,,,,Y,05/21/2021 10:37:08
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,03/30/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Paige,,Miller,United States,24A Foxberry Drive ,Getzville,NY,14068,Check,404,20.00,,,,,,,,,2021,,,,Y,05/21/2021 10:37:56
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/24/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Marilyn,,Tedeschi,United States,68 Westland Avenue ,Rochester,NY,14618,Online Processor,,25.00,,,,,,,,,2021,,,,Y,05/21/2021 11:07:00
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/25/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Francis,,Gorman,United States,127 Tamarack Drive ,Rochester,NY,14622,Online Processor,,100.00,,,,,,,,,2021,,,,Y,05/21/2021 11:08:19
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/17/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,William,,Destler,United States,44 San Gabriel Drive ,Rochester,NY,14610,Online Processor,,100.00,,,,,,,,,2021,,,,Y,05/21/2021 10:53:18
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/24/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Owen,,Altland,United States,179 Merwin Avenue ,Rochester,NY,14609,Online Processor,,50.00,,,,,,,,,2021,,,,Y,05/21/2021 11:07:40
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/15/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Albert,,Gubiotti,United States,27 Whippletree Road ,Fairport,NY,14450,Online Processor,,25.00,,,,,,,,,2021,,,,Y,05/21/2021 10:50:40
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/15/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Darlene,,Kelly,United States,341 Flower City Park ,Rochester,NY,14615,Online Processor,,50.00,,,,,,,,,2021,,,,Y,05/21/2021 10:51:32
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/17/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Sally,,Combs,United States,210 Hillside Avenue ,Rochester,NY,14610,Check,1917,50.00,,,,,,,,,2021,,,,Y,05/21/2021 10:52:05
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/17/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Eileen,,Spence,United States,1400 East Ave  Apt. 407 ,Rochester,NY,14610,Check,3282,25.00,,,,,,,,,2021,,,,Y,05/21/2021 10:52:48
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/17/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Melinda,,Hutchinson,United States,189 Aldrich Road ,Fairport,NY,14450,Online Processor,,100.00,,,,,,,,,2021,,,,Y,05/21/2021 10:53:59
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/17/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Jim,,Tappon,United States,197 Deerfield Drive ,Rochester,NY,14609,Online Processor,,25.00,,,,,,,,,2021,,,,Y,05/21/2021 10:54:40
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/18/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Yardena,,Shapir,United States,1058 Penfield Road ,Rochester,NY,14625,Check,909,100.00,,,,,,,,,2021,,,,Y,05/21/2021 10:55:14
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/18/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Aggie,,Perry,United States,613 Ridgemont Drive ,Rochester,NY,14626,Online Processor,,100.00,,,,,,,,,2021,,,,Y,05/21/2021 10:55:53
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/19/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Barbara,,Higgins,United States,1728 Chili Avenue ,Rochester,NY,14624,Check,1397,50.00,,,,,,,,,2021,,,,Y,05/21/2021 10:56:29
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/19/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Thomas,,Moore,United States,6 Arlington Street ,Rochester,NY,14607,Online Processor,,25.00,,,,,,,,,2021,,,,Y,05/21/2021 10:57:46
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/19/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Robert,,Ruppenthal,United States,1103 Hillsboro Cove Circle ,Webster,NY,14580,Online Processor,,100.00,,,,,,,,,2021,,,,Y,05/21/2021 10:58:26
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/19/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Thomas,,Kidera,United States,22 Tobey Brook ,Pittsford,NY,14534,Online Processor,,100.00,,,,,,,,,2021,,,,Y,05/21/2021 10:59:03
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/19/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Reg,,Henderson,United States,1265 Winton Road South ,Rochester,NY,14618,Online Processor,,50.00,,,,,,,,,2021,,,,Y,05/21/2021 10:59:44
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/20/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Jeanne,,Scantlin,United States,110 Orenda Drive ,Rochester,NY,14622,Check,1353,30.00,,,,,,,,,2021,,,,Y,05/21/2021 11:00:25
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/21/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Miriam,,Ganze,United States,11 Covington Road ,Rochester,NY,14617,Check,8228,50.00,,,,,,,,,2021,,,,Y,05/21/2021 11:04:22
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/21/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Julie,,Miller,United States,957 Highland Avenue ,Rochester,NY,14620,Online Processor,,25.00,,,,,,,,,2021,,,,Y,05/21/2021 11:05:37
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/23/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Abigail,,Rowe,United States,3 Willis Road ,Rochester,NY,14624,Online Processor,,250.00,,,,,,,,,2021,,,,Y,05/21/2021 11:06:08
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/25/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Allan,,Greenleaf,United States,81 Danbury Circle South ,Rochester,NY,14618,Online Processor,,100.00,,,,,,,,,2021,,,,Y,05/21/2021 11:08:49
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/27/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,John,,Abel,United States,80 Laurelton Road ,Rochester,NY,14609,Check,3737,25.00,,,,,,,,,2021,,,,Y,05/21/2021 11:11:46
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/27/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Carolee,,Conklin,United States,310 Exchange Blvd  Apt. 257 ,Rochester,NY,14608,Check,0,25.00,,,,,,,,,2021,,,,Y,05/21/2021 11:13:14
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/29/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,William,,Kausch,United States,5282 West Ridge Road ,Rochester,NY,14559,Check,4524,25.00,,,,,,,,,2021,,,,Y,05/21/2021 11:16:01
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/29/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Frances,,Grillo,United States,120 Copeland Street ,Rochester,NY,14609,Online Processor,,50.00,,,,,,,,,2021,,,,Y,05/21/2021 11:16:38
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/29/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Lowell,,Ranger,United States,16 Ryder Cup Circle ,Pittsford,NY,14534,Online Processor,,50.00,,,,,,,,,2021,,,,Y,05/21/2021 11:17:05
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/29/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Paula,,Hansen,United States,55 Gregory Hill Road ,Rochester,NY,14620,Online Processor,,25.00,,,,,,,,,2021,,,,Y,05/21/2021 11:17:34
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/30/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Susan,,Spencer,United States,3 Cove Drive ,Rochester,NY,14617,Online Processor,,25.00,,,,,,,,,2021,,,,Y,05/21/2021 11:18:07
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/14/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Annette,,Crane,United States,33 Adams Street ,Brockport,NY,14420,Check,2166,50.00,,,,,,,,,2021,,,,Y,05/21/2021 10:42:33
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/14/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Victor,,Garatea,United States,624 Hillside Avenue ,Rochester,NY,14610,Check,5698,100.00,,,,,,,,,2021,,,,Y,05/21/2021 10:43:05
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/14/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Elizabeth,,Sterling,United States,43 Hill Court Circle A ,Rochester,NY,14621,Online Processor,,35.00,,,,,,,,,2021,,,,Y,05/21/2021 10:43:48
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/14/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Beverly,,Gold,United States,274 Berkeley Street ,Rochester,NY,14607,Online Processor,,25.00,,,,,,,,,2021,,,,Y,05/21/2021 10:45:04
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/14/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Steven,,Prinsen,United States,26 Lake View Park ,Rochester,NY,14613,Online Processor,,25.00,,,,,,,,,2021,,,,Y,05/21/2021 10:45:37
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/14/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Jack,,Simel,United States,11 Rundel Park ,Rochester,NY,14607,Online Processor,,25.00,,,,,,,,,2021,,,,Y,05/21/2021 10:46:24
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/15/2021,A - Monetary Contributions Received From Ind. & Part.,Candidate/Candidate Spouse,,Rachel,,Barnhart,United States,26 Netherton Road ,Rochester,NY,14609,Online Processor,,25.00,,,,,,,,,2021,,,,Y,05/21/2021 10:48:18
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/15/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,James,,Martin,United States,10 Selden Street ,Rochester,NY,14605,Online Processor,,100.00,,,,,,,,,2021,,,,Y,05/21/2021 10:49:31
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,05/13/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Victor,,Sanchez,United States,898 Garson Avenue ,Rochester,NY,14609,Online Processor,,50.00,,,,,,,,,2021,,,,Y,05/21/2021 11:38:39
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,05/06/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Paul,,Kingsley,United States,53 Rossiter Road ,Rochester,NY,14620,Online Processor,,25.00,,,,,,,,,2021,,,,Y,05/21/2021 11:28:50
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,05/08/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Bruce,,Smith,United States,61 Bowman Street ,Rochester,NY,14609,Online Processor,,5.00,,,,,,,,,2021,,,,Y,05/21/2021 11:35:56
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,01/27/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,United States,140 Maybrooke Road ,Rochester,NY,14618,Online Processor,,10.00,,,,,,,,,2021,,,,Y,05/21/2021 12:30:30
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,01/28/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Victor,,Garatea,United States,624 Hillside Avenue ,Rochester,NY,14610,Check,5589,50.00,,,,,,,,,2021,,,,Y,05/21/2021 12:31:15
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/30/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Jerry,,Seward,United States,19 Cottage Grove Circle ,North Chili,NY,14514,Online Processor,,50.00,,,,,,,,,2021,,,,Y,05/21/2021 11:18:43
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/30/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Christopher,,Lefheldt,United States,955 Harvard Street ,Rochester,NY,14610,Online Processor,,25.00,,,,,,,,,2021,,,,Y,05/21/2021 11:19:26
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/30/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Cathleen,,Koshykar,United States,42 Hilltop Drive ,Pittsford,NY,14534,Online Processor,,50.00,,,,,,,,,2021,,,,Y,05/21/2021 11:20:00
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/30/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Franco,,De Nicola,United States,255 Thornell Road ,Pittsford,NY,14534,Online Processor,,5.00,,,,,,,,,2021,,,,Y,05/21/2021 11:22:39
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,05/01/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Dominick,,Annese,United States,15 Piccadilly Square ,Rochester,NY,14625,Online Processor,,50.00,,,,,,,,,2021,,,,Y,05/21/2021 12:15:38
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,05/02/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Kathleen,,Iannone,United States,2417 Westside Drive ,North Chili,NY,14514,Online Processor,,50.00,,,,,,,,,2021,,,,Y,05/21/2021 11:23:54
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,05/04/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Victoria,,Pawlick,United States,7770 Jay Street ,Williamson,NY,14589,Online Processor,,10.00,,,,,,,,,2021,,,,Y,05/21/2021 11:24:54
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,05/04/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Marcia,,Elwitt,United States,1600 East Ave  Apt. 204 ,Rochester,NY,14610,Check,2201,50.00,,,,,,,,,2021,,,,Y,05/21/2021 11:25:37
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,05/06/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Steven,,Arenius,United States,20 1-2 Portsmouth Ter  Apt. A ,Rochester,NY,14607,Online Processor,,50.00,,,,,,,,,2021,,,,Y,05/21/2021 11:27:45